"13","1","S","PRE08061-00","1"
"E"
"Database Version","PRE08061-00","EU"
"V.C.I. Version","Ver:0313","Serial No","No.:00003514"
"System Name","MPI/GDI/DIESEL","00","000"
"SCC","SCC:E687","00E68700"
"PART NUMBER","No.:MR560445"
"ROM-ID","ID:680403"
"The number of item","16"
"Item management number","No.:00803C","No.:00808C","No.:008037","No.:008031","No.:008033","No.:008035","No.:008036","No.:008038","No.:008039","No.:00803A","No.:008044","No.:00803F","No.:00803E","No.:008041","No.:008040","No.:00803D"
"Condition of trigger","Diagnosis Code Trigger","01","","","",""
"Settings of trigger","The item used as a trigger key","R.A/M damper travel too small","B1056"
"","Item management number of trigger item","No.:015837"
"Settings of trigger","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"Record Time","2min5sec"
"Sampling interval [ms]","t:0"
"Distribution before trigger (from the first data)","0"
"Record position of trigger","point:0"
"Record Information","6G74GDI"
"Record Place","PC"
"3"
"",""
"3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Graph maximum value","","","100,0","1,500","1,500","800,0"," 200"," 200","8000"," 260"," 80,0","100,0","100,0","100,0","100,0","100,0"
"Graph minimum value","","","  0,0","0,000","0,000","  0,0"," -40"," -40","   0","   0","-80,0","-100,0","-100,0","-100,0","-100,0","  0,0"
"Graph stop width","","","  0,0","0,000","0,000","  0,0","   1","   1","   1","   1","  0,0","  0,0","  0,0","  0,0","  0,0","  0,0"
"Max.","-","-"," 89,0","1,000","1,020"," 10,9","  33","  94","4859","   0"," 34,0","  8,6","  2,3","  7,8","  5,5"," 69,4"
"Min.","-","-","  2,4","0,000","0,000","  4,2","  32","  89"," 594","   0","  3,0","  7,0"," -0,8","  3,9","  0,0","  7,8"
"Ave.","-","-","  5,6","0,270","0,217","  5,1","  33","  92"," 824","   0","  9,5","  7,5","  0,2","  4,8","  1,2"," 25,4"
"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"00803C","17","OL","CL","OL-DRV.","OL-SYS.","CL-HO2S","-","-","-","-","-","-","-","-","-","-","-","-"
"00808C","17","OL","CL","OL-DRV.","OL-SYS.","CL-HO2S","-","-","-","-","-","-","-","-","-","-","-","-"
"008037","0"
"008031","0"
"008033","0"
"008035","0"
"008036","0"
"008038","0"
"008039","0"
"00803A","0"
"008044","0"
"00803F","0"
"00803E","0"
"008041","0"
"008040","0"
"00803D","0"
"*"
"No","88","89","8A","A1","A3","12","13","21","22","24","44","81","82","83","84","87"
"Time","SYS.STATUS B1","SYS.STATUS B2","TP SENSOR","HO2S BANK1 S1","HO2S BANK2 S1","AFS.","AIR TEMP.S","CLT TEMP S","ENG SPEED","SPEED SNSR","ADV.IG","LONG TRIM B1","SHORT TRIM B1","LONG TRIM B2","SHORT TRIM B2","ENG.LOAD"
""," "," ","%","V","V","gm/s","�C","�C","r/min","km/h","deg","%","%","%","%","%"
"0:00,000","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,4","  33","  91"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:03,064","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,4","  33","  91"," 602","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 30,6"
"0:06,129","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,5","  33","  91"," 609","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:09,173","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,5","  33","  91"," 609","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:12,227","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,4","  33","  91"," 609","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:15,282","OL-DRV.","OL-DRV."," 89,0","1,000","1,020"," 10,1","  32","  91","4859","   0"," 23,0","  7,0","  0,0","  7,0","  0,0"," 69,4"
"0:18,346","OL-DRV.","OL-DRV."," 16,5","0,040","0,000"," 10,9","  32","  91","3219","   0"," 34,0","  7,0","  0,0","  3,9","  0,0","  7,8"
"0:21,411","OL-DRV.","OL-DRV.","  4,7","0,020","0,020","  5,3","  32","  90"," 723","   0"," 14,0","  7,0","  0,0","  3,9","  0,0"," 26,7"
"0:24,495","OL-DRV.","OL-DRV.","  3,1","0,020","0,020","  5,2","  33","  89"," 613","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,4"
"0:27,559","OL-DRV.","OL-DRV.","  3,5","0,020","0,020","  5,2","  33","  89"," 594","   0"," 12,0","  7,0","  0,0","  3,9","  0,0"," 30,6"
"0:30,624","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,4","  33","  90"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
